﻿Població. Per lloc de naixement (CA i estranger) i edat
Santa Cristina d'Aro. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:171812
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;195;225;318;279;222;183;189;207;273;348;309;270;201;150;114;96;48;63;3687
Barcelona;9;9;9;15;18;30;48;51;78;99;108;90;87;57;48;45;18;24;834
Girona;189;219;309;261;201;150;141;150;186;249;201;174;111;90;60;51;30;36;2805
Lleida;0;0;0;0;0;0;0;3;9;0;0;6;3;0;3;0;0;0;24
Tarragona;0;0;0;0;0;0;3;3;3;0;3;3;0;0;3;0;0;0;24
Resta d'Espanya;0;0;0;6;3;3;12;24;18;42;48;51;96;78;75;69;27;33;591
Andalusia;0;0;0;0;0;0;6;12;6;18;21;27;57;45;45;39;12;21;312
Aragó;0;0;0;0;0;0;0;0;3;0;3;3;3;0;0;3;0;0;15
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Illes Balears;3;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;12
Canàries;0;0;0;0;0;0;0;3;3;3;0;0;3;0;0;0;0;0;9
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;0;0;0;0;0;0;3;3;0;0;6;3;3;3;3;24
Castella i Lleó;0;0;0;0;0;0;0;0;0;0;6;3;3;6;6;12;3;3;45
Comunitat Valenciana;0;0;0;0;0;0;0;0;3;0;3;0;3;3;3;3;3;0;21
Extremadura;0;0;0;0;0;0;0;0;0;0;6;6;9;9;6;3;0;0;48
Galícia;0;0;0;0;0;0;0;3;0;6;0;3;6;6;6;3;0;3;33
Comunitat de Madrid;0;0;0;0;0;0;3;0;0;6;6;6;0;0;0;3;3;3;27
Regió de Múrcia;0;0;0;0;0;0;3;0;0;0;0;3;3;0;0;0;0;0;9
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
País Basc;0;0;0;0;0;0;0;0;3;6;0;3;3;0;0;0;0;0;15
Rioja, La;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;3
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3;3;0;0;9
Estranger;9;42;39;60;75;66;84;105;123;147;132;120;96;84;72;63;36;24;1377
Total;207;267;360;342;300;249;288;339;417;537;486;441;393;309;261;231;111;120;5655

