﻿Població ocupada. Per sectors d'activitat, edat i sexe
Selva. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7129&geo=com:34&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Homes;1101;9199;5429;22319;38048
De 16 a 29 anys;241;1184;722;3847;5995
De 30 a 44 anys;439;4422;2699;9927;17487
De 45 a 64 anys;393;3512;1967;8295;14167
De 65 anys i més;..;80;..;249;399
Dones;282;3791;577;23278;27928
De 16 a 29 anys;..;421;..;3898;4485
De 30 a 44 anys;..;2008;291;11063;13435
De 45 a 64 anys;92;1358;166;8065;9681
De 65 anys i més;..;..;..;252;327
Total;1383;12989;6006;45597;65976
De 16 a 29 anys;292;1606;837;7745;10479
De 30 a 44 anys;512;6431;2989;20990;30921
De 45 a 64 anys;485;4871;2132;16360;23848
De 65 anys i més;95;82;..;501;726

