﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Lladó
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170887
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;21;..;..;47;84
06/2020;22;..;..;49;88
03/2020;23;..;..;47;86
12/2019;23;..;..;48;87
09/2019;24;..;..;47;87
06/2019;24;..;..;47;87
03/2019;24;..;..;43;83
12/2018;24;..;..;46;86
09/2018;24;..;..;43;84
06/2018;24;..;..;44;85
03/2018;26;..;..;44;86
12/2017;27;..;..;42;85
09/2017;27;..;..;41;84
06/2017;26;..;..;42;85
03/2017;26;..;..;42;86
12/2016;27;..;..;44;88
09/2016;28;..;..;44;89
06/2016;28;..;..;46;91
03/2016;28;..;..;44;89
12/2015;28;3;14;43;88
09/2015;29;..;..;46;94
06/2015;29;..;..;43;90
03/2015;29;..;..;43;89
12/2014;29;..;..;48;94
09/2014;29;..;..;49;95
06/2014;29;..;..;47;91
03/2014;27;..;..;48;92
12/2013;27;..;..;48;91
09/2013;27;..;..;46;89
06/2013;27;..;..;44;86
03/2013;26;..;..;45;85
12/2012;25;..;..;45;84
09/2012;25;..;..;41;81
06/2012;25;..;..;42;82
03/2012;25;..;..;41;80
12/2011;24;..;..;45;85
09/2011;24;..;..;43;83
06/2011;24;..;..;42;82
03/2011;24;..;..;44;84
12/2010;24;..;..;43;83
09/2010;24;..;..;38;77
06/2010;24;..;..;37;74
03/2010;24;..;..;39;77
12/2009;25;..;..;41;81
09/2009;25;..;..;42;82
06/2009;25;..;..;41;83
03/2009;25;..;..;40;84
12/2008;26;..;..;37;83
09/2008;26;..;..;36;81
06/2008;27;..;..;38;85
03/2008;27;..;..;39;87

