﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Blanes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:170237
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;20;29;34;18;13;10;15;21;22;1;185
dones;0;0;3;3;2;3;3;2;1;2;0;19
total;2;20;32;37;20;16;13;17;22;24;1;204
Pesca;;;;;;;;;;;;
homes;5;26;37;25;20;14;17;12;14;7;0;177
dones;1;1;0;1;1;1;0;1;3;0;0;9
total;6;27;37;26;21;15;17;13;17;7;0;186
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;1;1;0;0;0;0;1;0;0;0;0;3
total;1;1;1;1;0;0;1;0;0;0;0;5
Electricitat gas i aigua;;;;;;;;;;;;
homes;8;8;13;4;11;12;7;4;4;3;1;75
dones;0;1;0;1;0;1;0;0;0;0;0;3
total;8;9;13;5;11;13;7;4;4;3;1;78
Extracció i transformació minerals;;;;;;;;;;;;
homes;3;4;11;8;12;5;7;6;1;0;0;57
dones;1;0;1;0;1;0;0;1;0;0;0;4
total;4;4;12;8;13;5;7;7;1;0;0;61
Indústria química;;;;;;;;;;;;
homes;7;12;27;35;36;54;63;47;18;0;0;299
dones;2;4;2;9;6;8;5;1;0;1;0;38
total;9;16;29;44;42;62;68;48;18;1;0;337
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;28;58;74;67;45;39;34;16;16;6;0;383
dones;5;12;7;8;0;6;5;2;1;3;0;49
total;33;70;81;75;45;45;39;18;17;9;0;432
Material transport;;;;;;;;;;;;
homes;10;13;10;3;6;2;1;2;4;0;0;51
dones;1;1;3;1;1;0;0;0;0;0;0;7
total;11;14;13;4;7;2;1;2;4;0;0;58
Alimentació begudes;;;;;;;;;;;;
homes;17;33;41;38;26;18;21;14;8;5;0;221
dones;22;29;14;9;7;5;9;3;2;0;0;100
total;39;62;55;47;33;23;30;17;10;5;0;321
Textil, cuir confecció;;;;;;;;;;;;
homes;7;37;29;57;93;97;158;114;49;5;1;647
dones;9;18;20;19;29;20;15;7;8;4;0;149
total;16;55;49;76;122;117;173;121;57;9;1;796
Suro i fusta;;;;;;;;;;;;
homes;17;15;14;19;32;11;18;8;6;1;1;142
dones;1;4;1;4;0;1;0;0;0;0;0;11
total;18;19;15;23;32;12;18;8;6;1;1;153
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;5;3;7;8;1;0;0;2;0;1;27
dones;1;5;2;2;0;0;0;0;2;2;0;14
total;1;10;5;9;8;1;0;0;4;2;1;41
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;4;7;10;7;4;4;2;3;1;0;42
dones;1;4;3;3;2;4;3;1;3;1;0;25
total;1;8;10;13;9;8;7;3;6;2;0;67
Construcció;;;;;;;;;;;;
homes;82;138;196;174;169;162;116;84;56;28;1;1206
dones;5;15;13;11;4;2;2;0;3;0;0;55
total;87;153;209;185;173;164;118;84;59;28;1;1261
Comerç i reparació;;;;;;;;;;;;
homes;55;98;107;86;95;75;66;57;52;25;4;720
dones;99;160;121;88;67;74;63;39;30;23;6;770
total;154;258;228;174;162;149;129;96;82;48;10;1490
Hostaleria i restauració;;;;;;;;;;;;
homes;28;87;113;84;81;75;53;40;33;15;2;611
dones;26;71;89;62;56;57;34;26;18;3;3;445
total;54;158;202;146;137;132;87;66;51;18;5;1056
Transports i activitats annexes;;;;;;;;;;;;
homes;4;26;65;58;40;26;33;27;19;14;0;312
dones;2;10;11;11;6;8;3;0;2;2;0;55
total;6;36;76;69;46;34;36;27;21;16;0;367
Comunicacions;;;;;;;;;;;;
homes;1;3;5;8;15;8;4;1;3;0;0;48
dones;1;4;4;4;2;2;0;1;0;1;0;19
total;2;7;9;12;17;10;4;2;3;1;0;67
Assegurances i financeres;;;;;;;;;;;;
homes;1;9;16;38;38;19;17;8;3;1;0;150
dones;1;17;17;6;5;2;2;3;2;1;0;56
total;2;26;33;44;43;21;19;11;5;2;0;206
Servei empr. lloguers;;;;;;;;;;;;
homes;5;24;39;33;29;15;13;8;1;6;0;173
dones;3;31;29;12;15;7;2;3;0;4;1;107
total;8;55;68;45;44;22;15;11;1;10;1;280
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;7;18;44;40;28;14;16;13;14;7;0;201
dones;2;26;28;33;20;14;5;5;4;1;1;139
total;9;44;72;73;48;28;21;18;18;8;1;340
Educació i investigació;;;;;;;;;;;;
homes;7;22;35;65;39;28;12;14;16;6;0;244
dones;7;30;58;67;44;31;27;9;8;8;2;291
total;14;52;93;132;83;59;39;23;24;14;2;535
Sanitat i assis. social;;;;;;;;;;;;
homes;1;5;9;16;7;5;6;8;4;4;1;66
dones;3;18;21;30;14;13;6;14;9;3;0;131
total;4;23;30;46;21;18;12;22;13;7;1;197
Altres serveis;;;;;;;;;;;;
homes;1;9;15;11;9;8;8;6;8;7;0;82
dones;16;33;24;14;22;34;23;25;18;5;5;219
total;17;42;39;25;31;42;31;31;26;12;5;301
Total;;;;;;;;;;;;
homes;296;674;940;921;864;705;684;506;355;163;13;6121
dones;210;495;471;398;304;293;208;143;114;64;18;2718
total;506;1169;1411;1319;1168;998;892;649;469;227;31;8839

