﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vilaür
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:172229&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1142,25;878,88;303,38;..;933,49
2021;..;941,86;822,97;267,98;..;791,73
2020;..;952,20;815,16;260,37;..;858,02
2019;..;963,44;786,66;258,02;..;860,24
2018;..;946,14;773,67;251,61;..;844,89
2017;..;889,04;761,62;245,59;..;802,55
2016;..;905,24;759,74;255,08;..;800,16
2014;..;930,93;763,65;253,78;..;808,36
2013;..;961,21;676,03;253,14;..;794,89
2012;..;947,20;628,06;..;..;846,73
2011;..;884,94;621,91;..;..;795,14

