﻿Nuclis de matrimonis. Per professió dels cònjuges
Pla de l'Estany. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=com:28&lang=es
Professió;Homes;Dones;Total
Directors i gerents;407;70;477
Tècnics científics;362;708;1071
Tècnics de suport;467;540;1007
Empleats administratius;395;1045;1440
Treballadors serveis;206;807;1014
Treballadors qualificats primari;191;87;277
Artesans i treballadors qualificats indústria;1725;272;1997
Instal·ladors i muntadors;551;264;814
Ocupacions elementals;251;555;806
Ocupacions militars;..;..;..
Total;4564;4347;8911

