﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Reus. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:431233&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;27093;3837;30930;1665;7800;4446;6144;20055;50979
Hombres;13614;1698;15312;921;4038;2235;2103;9297;24609
Mujeres;13479;2139;15618;744;3759;2211;4041;10755;26370
Resto de España;5088;1056;6144;723;6996;114;3501;11334;17478
Hombres;2679;387;3066;405;4056;60;303;4824;7893
Mujeres;2409;666;3075;318;2937;57;3198;6510;9585
Extranjero;7734;3114;10848;309;504;837;6171;7821;18669
Hombres;4635;1284;5919;207;276;372;2337;3192;9114
Mujeres;3099;1830;4929;102;228;462;3834;4626;9555
Total;39915;8007;47922;2694;15297;5394;15819;39204;87126
Hombres;20931;3369;24300;1536;8373;2667;4743;17319;41613
Mujeres;18987;4635;23622;1164;6921;2727;11076;21888;45510

