﻿Habitatges amb algun membre de 16 a 74 anys que han patit alguna incidència amb el servei d'Internet. Segons característiques de l'habitatge i reclamació sobre incidències amb el servei d'Internet
Catalunya. 2021
Unitats: Tant per cent.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ticlt&n=8560&lang=en
;Total;Sí;No;NS/NC
Grandària de la llar;;;;
1 membre;220623;44,3;55,7;0,0
2 membres;161056;47,7;52,3;0,0
3 membres;140173;49,1;50,8;0,1
4 membres;161708;50,4;47,6;2,0
5 membres o més;70738;73,0;26,9;0,2
Grandària del municipi (segons habitants);;;;
De 100.000 i més i capitals de prov.;306711;39,2;60,4;0,4
De 50.000 a menys 100.000;91960;67,1;32,9;0,0
De 20.000 a menys 50.000;136345;51,9;48,1;0,0
De 10.000 a menys 20.000;58018;65,8;34,2;0,0
Menys de 10.000;161264;53,1;45,4;1,5
Total;754297;49,9;49,6;0,5

