﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Solsonès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=com:35
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";570;30;600
Enginyers tècnics, pèrits i ajudants titulats;495;5;500
Caps administratius i de taller;195;10;200
Ajudants no titulats;185;15;200
Oficials administratius;600;25;625
Subalterns;115;10;130
Auxiliars administratius;475;50;525
Oficials de primera i de segona;1000;170;1165
Oficials de tercera i especialistes;515;230;745
Peons;575;285;855
No procedent i altres;65;20;85
Total;4785;845;5630

