﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Pobla de Segur, la. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:251713&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;2;0;2;0;1;1;0;0;6
2 habitacions;4;6;0;0;1;1;0;0;12
3 habitacions;13;5;3;4;7;8;4;1;45
4 habitacions;58;15;8;17;32;39;28;11;208
5 habitacions;50;20;7;24;55;47;117;39;359
6 habitacions;71;16;8;21;41;48;117;88;410
7 habitacions;10;3;3;2;6;9;11;2;46
8 habitacions;6;3;1;2;7;3;4;6;32
9 habitacions;1;0;0;0;0;2;0;0;3
10 habitacions i més;0;0;0;0;0;0;3;0;3
Total;215;68;32;70;150;158;284;147;1124

