﻿Distribució de la superfície agrícola utilitzada (SAU)
Conca de Dalt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251615
;2020
    SAU;
 explot.;82
 ha;2982
     Terres llaurades;
 total;
 explot.;78
 ha;1468
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;63
 ha;1058
 guarets (inclou terres sembrades per a adob en verd);
 explot.;35
 ha;79
 conreus llenyosos permanents a l'aire lliure;
 explot.;67
 ha;331
 horts per a consum propi;
 explot.;20
 ha;0
        Terres per a pastures permanents;
 explot.;22
 ha;1514

