﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Mont-ras
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:171100&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;905,66;1190,14;740,86;..;..;1058,50
2021;815,10;1030,27;646,44;..;..;913,85
2020;808,73;995,75;635,06;..;..;887,35
2019;816,48;961,87;616,07;..;..;855,95
2018;715,45;927,02;580,42;..;..;816,59
2017;736,40;901,69;569,67;..;..;800,91
2016;722,91;867,98;548,85;..;..;769,19
2014;704,55;793,04;532,05;..;..;707,98
2013;691,93;790,58;521,03;..;..;704,78
2012;701,71;772,45;491,72;..;..;689,18
2011;675,96;736,13;501,77;..;..;666,89

