﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Blanes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:170237&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;917;595;199;102;82;999
Total primer grau;1910;1666;1636;1356;41;1951
EGB 1a.etapa;1870;1639;1611;1344;34;1904
Educació especial;40;27;25;12;7;47
Total segon grau;2791;2641;2657;2431;19;2810
EGB 2a etapa;1348;1269;1268;1133;11;1359
FP 1r grau;392;372;371;336;4;396
FP 2n grau;206;196;201;193;1;207
BUP i COU;776;741;752;710;2;778
Altres ensenyaments 2n grau;69;63;65;59;1;70
Total tercer grau;484;456;468;432;5;489
Arquitectura i eng. tècniques;46;44;45;41;0;46
Altres escoles universitàries;80;79;78;75;0;80
Facul. o col.univ. 1r, 2n cicle;254;235;246;226;2;256
Escoles tec.super. 1r, 2n cicle;34;32;32;29;0;34
Estudis doctorat;9;9;9;9;0;9
Estudis postgrau;21;19;19;16;0;21
Altres ensenyaments 3r.cicle;40;38;39;36;3;43
Total no classificables;263;227;230;179;76;339
FP ocupacional;37;32;33;23;1;38
Altres ensenyaments;226;195;197;156;75;301

