﻿Habitatges principals. Per tipus d'edifici i any de construcció
Sant Joan de les Abadesses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:171674
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;0;0;0;0;0;0
De 1900 a 1920;21;12;33;0;0;66
De 1921 a 1940;33;6;24;0;0;60
De 1941 a 1950;15;3;21;0;0;36
De 1951 a 1960;42;3;21;0;3;72
De 1961 a 1970;45;9;90;0;0;141
De 1971 a 1980;39;18;264;0;0;318
De 1981 a 1990;27;6;120;0;0;150
De 1991 a 2000;57;3;126;0;0;189
De 2001 a 2010;27;6;123;0;0;153
De 2011 a 2020;3;0;9;0;0;12
No hi consta;60;6;3;81;6;159
Total;363;72;828;81;9;1356

