﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Alella
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:080039&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;23;537;119;..;..;696
2021;18;519;114;..;..;668
2020;23;489;109;..;..;641
2019;..;482;102;20;..;623
2018;22;455;98;..;..;594
2017;24;425;100;..;..;568
2016;27;393;101;..;..;537
2014;29;360;96;..;..;499
2013;29;338;88;..;..;464
2012;25;310;89;..;..;433
2011;27;283;86;..;..;402

