﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Vilobí d'Onyar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:172333&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2250;1135;1070;11;54;0;1115;375;402;170;34;134
Catalunya;1869;911;859;7;45;0;958;316;373;130;29;110
Barcelona;136;86;81;0;5;0;50;13;16;13;2;6
Girona;1730;824;777;7;40;0;906;302;357;116;27;104
Lleida;1;0;0;0;0;0;1;1;0;0;0;0
Tarragona;2;1;1;0;0;0;1;0;0;1;0;0
Resta de l'Estat;264;157;151;1;5;0;107;53;6;24;5;19
Andalusia;165;103;98;1;4;0;62;29;3;14;4;12
Aragó;6;6;6;0;0;0;0;0;0;0;0;0
Astúries;4;2;2;0;0;0;2;0;1;1;0;0
Balears;2;1;1;0;0;0;1;1;0;0;0;0
Canàries;2;2;2;0;0;0;0;0;0;0;0;0
Cantàbria;1;1;1;0;0;0;0;0;0;0;0;0
Catella-la Manxa;14;7;6;0;1;0;7;4;0;1;0;2
Catella i Lleó;12;9;9;0;0;0;3;3;0;0;0;0
Comunitat Valenciana;10;5;5;0;0;0;5;2;1;2;0;0
Extremadura;22;11;11;0;0;0;11;6;0;4;0;1
Galicia;5;4;4;0;0;0;1;0;0;1;0;0
Madrid;7;0;0;0;0;0;7;3;1;1;0;2
Múrcia;7;3;3;0;0;0;4;3;0;0;1;0
Navarra;3;1;1;0;0;0;2;1;0;0;0;1
País Basc;4;2;2;0;0;0;2;1;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;117;67;60;3;4;0;50;6;23;16;0;5

