﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Martorelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081154&lang=es
;Homes;Dones;Total
05/2024;1220;1010;2230
04/2024;1220;1005;2220
03/2024;1210;1005;2220
02/2024;1195;1010;2205
01/2024;1190;1005;2195
12/2023;1170;1005;2175
11/2023;1210;1025;2230
10/2023;1190;1015;2200
09/2023;1205;1015;2220
08/2023;1185;975;2160
07/2023;1180;995;2175
06/2023;1200;1025;2225
05/2023;1190;1030;2220
04/2023;1190;1025;2210
03/2023;1185;1035;2220
02/2023;1175;1010;2190
01/2023;1175;1015;2190
12/2022;1165;985;2150
11/2022;1205;995;2205
10/2022;1190;975;2165
09/2022;1175;960;2135
08/2022;1155;935;2090
07/2022;1185;970;2155
06/2022;1195;970;2165
05/2022;1175;965;2145
04/2022;1175;975;2150
03/2022;1165;970;2130
02/2022;1175;960;2135
01/2022;1175;960;2135
12/2021;1162;940;2102
11/2021;1189;945;2134
10/2021;1171;934;2105
09/2021;1157;929;2086
08/2021;1138;922;2060
07/2021;1152;942;2094
06/2021;1173;960;2133
05/2021;1150;955;2105
04/2021;1139;942;2081
03/2021;1119;941;2060
02/2021;1120;947;2067
01/2021;1121;944;2065
12/2020;1114;929;2043
11/2020;1138;948;2086
10/2020;1124;932;2056
09/2020;1120;919;2039
08/2020;1120;888;2008
07/2020;1123;884;2007
06/2020;1129;901;2030
05/2020;1104;905;2009
03/2020;1106;912;2018
12/2019;1129;926;2055
09/2019;1138;921;2059
06/2019;1156;930;2086
03/2019;1141;919;2060
12/2018;1124;907;2031
09/2018;1120;930;2050
06/2018;1124;914;2038
03/2018;1107;908;2015
12/2017;1098;891;1989
09/2017;1056;873;1929
06/2017;1109;854;1963
03/2017;1068;865;1933
12/2016;1050;863;1913
09/2016;1034;846;1880
06/2016;1081;868;1949
03/2016;1026;857;1883
12/2015;1014;838;1852
09/2015;988;821;1809
06/2015;1034;847;1881
03/2015;987;850;1837
12/2014;952;838;1790
09/2014;961;837;1798
06/2014;998;851;1849
03/2014;943;833;1776
12/2013;902;821;1723
09/2013;935;829;1764
06/2013;963;834;1797
03/2013;987;826;1813
12/2012;963;807;1770
09/2012;993;837;1830
06/2012;1041;857;1898
03/2012;1033;867;1900

