﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Pont de Vilomara i Rocafort, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081825&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;3;2;5
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;93;21;114
Energia elèctrica, gas i aigua;0;0;0
Construcció;88;10;98
Comerç i reparacions;52;8;60
Hoteleria;20;1;21
Transport, emmagatzematge i comunicacions;12;1;13
Mediació financera;2;4;6
"Activitats immobiliàries, lloguer; serveis empresarials";10;2;12
Administració pública, defensa i SS obligatòria;25;1;26
Educació;8;14;22
Activitats sanitàries i veterinàries, serveis socials;6;1;7
"Altres activitats socials i serveis; serveis personals";13;0;13
Llars que ocupen personal domèstic;5;0;5
Organismes extraterritorials;0;0;0
Total;337;65;402

