﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Prats de Lluçanès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081712&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;366;720;444;588;2118
Hombres;153;381;255;264;1053
Mujeres;210;339;189;324;1065
Extranjera;51;69;36;24;177
Hombres;24;36;21;12;93
Mujeres;24;30;15;12;84
Total;414;786;480;612;2292
Hombres;177;420;276;276;1146
Mujeres;237;366;204;336;1143

