﻿Estimacions de població ETCA i de població estacional ETCA
Súria
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:082747&lang=en
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;207;-478;-271;5927;5656;95,4
2014;206;-465;-259;5999;5740;95,7
2013;208;-470;-262;6121;5859;95,7
2012;189;-487;-298;6218;5920;95,2
2011;189;-503;-314;6255;5941;95,0
2010;180;-524;-344;6359;6015;94,6
2009;207;-532;-325;6438;6113;95,0
2008;250;-556;-306;6454;6148;95,3
2007;290;-564;-274;6369;6095;95,7
2006;329;-536;-207;6290;6083;96,7
2005;280;-507;-227;6202;5975;96,3
2004;283;-504;-221;6193;5972;96,4
2003;271;-496;-225;6154;5929;96,3
2002;238;-505;-267;6148;5881;95,7

