﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Baix Pallars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250390&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;0;0;0;0;2
Sense estudis;125;120;114;46;1;126
Primer grau;53;52;52;45;1;54
ESO,EGB, Batx. elemental;44;40;40;37;2;46
FP grau mitjà;7;7;7;7;0;7
FP grau superior;14;14;14;14;0;14
Batxillerat superior;38;38;38;36;0;38
Diplomatura;30;28;28;28;0;30
Llicenciatura i doctorat;22;21;21;21;1;23
Total;335;320;314;234;5;340

