﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Palafolls
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081555&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1137;631;586;2354
06/2020;1148;657;879;2684
03/2020;984;801;864;2649
12/2019;1095;835;874;2804
09/2019;1245;902;913;3060
06/2019;1229;1032;927;3188
03/2019;1310;871;890;3071
12/2018;1233;799;923;2955
09/2018;1270;925;949;3144
06/2018;1315;991;962;3268
03/2018;1320;745;919;2984
12/2017;1205;926;658;2789
09/2017;1243;729;930;2902
06/2017;1259;831;941;3031
03/2017;1214;824;644;2682
12/2016;1120;784;651;2555
09/2016;1070;807;670;2547
06/2016;1060;927;680;2667
03/2016;1074;646;644;2364
12/2015;961;590;640;2191
09/2015;962;775;277;2014
06/2015;1031;879;276;2186
03/2015;960;692;269;1921
12/2014;905;608;267;1780
09/2014;960;657;267;1884
06/2014;910;754;266;1930
03/2014;883;569;258;1710
12/2013;778;564;257;1599
09/2013;870;570;257;1697
06/2013;922;614;258;1794
03/2013;826;549;256;1631
12/2012;774;472;256;1502
09/2012;927;493;257;1677
06/2012;953;602;255;1810
03/2012;855;785;0;1640
12/2011;857;730;0;1587
09/2011;1009;802;0;1811
06/2011;1012;864;0;1876
03/2011;911;802;0;1713
12/2010;889;733;0;1622
09/2010;987;805;0;1792
06/2010;978;811;0;1789
03/2010;978;811;0;1789
12/2009;954;802;0;1756
09/2009;1026;799;0;1825
06/2009;1007;898;0;1905
03/2009;1057;799;0;1856
12/2008;1123;734;0;1857
09/2008;1285;793;0;2078
06/2008;1353;728;0;2081
03/2008;1400;692;0;2092

