﻿Estimacions de població estacional ETCA, per trimestre
Sant Boi de Llobregat
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:082009
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-3441;-4382;-6753;-3777;-4597;82195;77598
2014;-3642;-4488;-6843;-3846;-4711;83107;78396
2013;-3714;-4335;-6881;-3759;-4673;83408;78735
2012;-3668;-4426;-6855;-3700;-4667;83070;78403
2011;-3587;-4194;-6629;-3622;-4515;82860;78345
2010;-3742;-4503;-7405;-3862;-4893;82411;77518
2009;-4253;-4350;-7611;-3917;-5041;82428;77387
2008;-4498;-5149;-7884;-4451;-5501;81335;75834
2007;-4848;-5519;-7980;-4748;-5774;80727;74953
2006;-4226;-5074;-7834;-4414;-5403;81368;75965
2005;-4142;-5030;-7538;-4425;-5296;81181;75885
2004;-4266;-5013;-7431;-4394;-5282;80636;75354
2003;-4662;-5234;-7542;-4582;-5508;80738;75230
2002;-5150;-5789;-8032;-5104;-6025;80041;74016

