﻿Cadastre immobiliari rústic
Les
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:251214&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;2007;1116;2727;2443
2021;2004;2007;1116;2086;1870
2020;2004;2007;1116;2086;1870
2019;2004;2007;1122;2090;1863
2018;2004;2007;1118;2090;1869
2017;2004;2007;1122;2090;1863
2016;2003;2007;1122;2121;1891
2015;2003;2007;1122;1730;1542
2014;2003;2007;1124;1759;1565
2013;2003;2007;1124;1759;1565
2012;2003;2007;1124;1759;1565
2011;2003;2007;1124;1759;1565
2010;2003;2007;1124;1759;1565
2009;2003;2007;1124;1742;1550
2008;2003;2007;1124;1708;1519
2007;2003;2007;1124;1750;1557
2006;2004;1988;1136;368;324

