﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Ribera d'Ebre
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=com:30&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;1418;7213;2545;1283;6478;2983;2701;13691;5528
2021;1431;7189;2493;1293;6495;2963;2724;13684;5456
2020;1459;7254;2437;1288;6471;2961;2747;13725;5398
2019;1466;7259;2390;1276;6557;2917;2742;13816;5307
2018;1466;7260;2398;1319;6617;2904;2785;13877;5302
2017;1459;7400;2392;1336;6727;2889;2795;14127;5281
2016;1479;7534;2379;1388;6789;2902;2867;14323;5281
2015;1465;7613;2427;1399;6880;2939;2864;14493;5366
2014;1494;7698;2408;1424;6962;2939;2918;14660;5347
2013;1511;7988;2414;1450;7197;2917;2961;15185;5331
2012;1527;8205;2408;1492;7305;2930;3019;15510;5338
2011;1519;8240;2384;1510;7314;2922;3029;15554;5306
2010;1527;8339;2392;1506;7394;2924;3033;15733;5316
2009;1496;8331;2392;1500;7386;2899;2996;15717;5291
2008;1497;8289;2404;1454;7349;2851;2951;15638;5255
2007;1438;8074;2378;1369;7208;2852;2807;15282;5230
2006;1400;7993;2377;1336;7063;2877;2736;15056;5254
2005;1401;7969;2345;1291;7053;2866;2692;15022;5211
2004;1381;7722;2406;1275;6910;2938;2656;14632;5344
2003;1399;7560;2436;1310;6788;2971;2709;14348;5407
2002;1366;7357;2447;1281;6734;2966;2647;14091;5413
2001;1401;7213;2423;1278;6683;2953;2679;13896;5376
2000;1443;7165;2422;1333;6704;2926;2776;13869;5348

