﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Santa Cristina d'Aro
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171812&lang=en
;Homes;Dones;Total
03/2024 (p);1395;1190;2585
02/2024;1350;1140;2490
01/2024;1340;1110;2450
12/2023;1360;1125;2485
11/2023;1345;1115;2460
10/2023;1355;1140;2495
09/2023;1390;1195;2580
08/2023;1400;1195;2600
07/2023;1455;1260;2715
06/2023;1445;1245;2690
05/2023;1375;1180;2555
04/2023;1375;1160;2535
03/2023;1355;1120;2475
02/2023;1315;1060;2375
01/2023;1285;1050;2335
12/2022;1300;1080;2385
11/2022;1305;1080;2385
10/2022;1310;1090;2400
09/2022;1320;1080;2400
08/2022;1380;1160;2540
07/2022;1440;1225;2665
06/2022;1395;1170;2565
05/2022;1335;1120;2450
04/2022;1315;1120;2435
03/2022;1275;1070;2345
02/2022;1250;1035;2285
01/2022;1235;1045;2280
12/2021;1263;1067;2330
11/2021;1260;1040;2300
10/2021;1277;1064;2341
09/2021;1275;1061;2336
08/2021;1366;1131;2497
07/2021;1408;1183;2591
06/2021;1364;1135;2499
05/2021;1293;1074;2367
04/2021;1257;1046;2303
03/2021;1252;1029;2281
02/2021;1202;981;2183
01/2021;1202;975;2177
12/2020;1208;992;2200
11/2020;1184;971;2155
10/2020;1197;982;2179
09/2020;1204;985;2189
08/2020;1250;1029;2279
07/2020;1284;1036;2320
06/2020;1230;988;2218
05/2020;1171;946;2117
03/2020;1155;944;2099
12/2019;1183;964;2147
09/2019;1210;994;2204
06/2019;1307;1061;2368
03/2019;1206;966;2172
12/2018;1175;925;2100
09/2018;1197;1004;2201
06/2018;1244;1051;2295
03/2018;1167;956;2123
12/2017;1119;912;2031
09/2017;1165;962;2127
06/2017;1223;1027;2250
03/2017;1140;910;2050
12/2016;1107;889;1996
09/2016;1130;914;2044
06/2016;1165;975;2140
03/2016;1074;875;1949
12/2015;1042;854;1896
09/2015;1072;897;1969
06/2015;1132;953;2085
03/2015;1057;852;1909
12/2014;1014;816;1830
09/2014;1051;829;1880
06/2014;1101;899;2000
03/2014;1005;794;1799
12/2013;1008;798;1806
09/2013;1033;811;1844
06/2013;1079;840;1919
03/2013;1009;773;1782
12/2012;993;780;1773
09/2012;1068;862;1930
06/2012;1092;877;1969
03/2012;1035;816;1851

