﻿Llars. Per nombre i tipus de famílies
Cadaqués
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:170329
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;263;186;144
 amb dues persones o més;12;6;5
  total;275;192;149
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;24;12;5
 amb altres persones;2;0;1
  total;26;12;6
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;160;156;146
 amb altres persones;13;16;7
  total;173;172;153
 parelles amb fills;;;
 sense altres persones;249;265;285
 amb altres persones;25;13;20
  total;274;278;305
 pares sols amb fills;;;
 sense altres persones;10;15;8
 amb altres persones;3;0;0
  total;13;15;8
 mares soles amb fills;;;
 sense altres persones;45;45;32
 amb altres persones;9;8;5
  total;54;53;37
    total;514;518;503
   amb més d'un nucli;;;
 sense altres persones;5;4;8
 amb altres persones;4;0;0
  total;9;4;8
       total;549;534;517
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;2;0;0
  total;2;0;0
                Total;826;726;666

