﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Perelló, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:431042&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);780;365;1145
03/2024 (p);770;370;1145
02/2024;740;375;1110
01/2024;735;380;1110
12/2023;745;380;1130
11/2023;735;375;1110
10/2023;745;370;1115
09/2023;740;370;1110
08/2023;740;375;1115
07/2023;790;375;1165
06/2023;765;380;1145
05/2023;745;380;1125
04/2023;750;380;1130
03/2023;720;380;1100
02/2023;715;370;1085
01/2023;710;370;1080
12/2022;720;370;1095
11/2022;735;370;1105
10/2022;740;370;1110
09/2022;735;375;1105
08/2022;760;365;1125
07/2022;820;370;1195
06/2022;780;370;1155
05/2022;745;375;1120
04/2022;745;380;1125
03/2022;735;375;1110
02/2022;700;370;1070
01/2022;695;365;1060
12/2021;712;369;1081
11/2021;713;375;1088
10/2021;720;377;1097
09/2021;703;373;1076
08/2021;734;373;1107
07/2021;784;372;1156
06/2021;737;373;1110
05/2021;710;373;1083
04/2021;696;371;1067
03/2021;682;372;1054
02/2021;677;369;1046
01/2021;665;366;1031
12/2020;668;365;1033
11/2020;673;362;1035
10/2020;687;360;1047
09/2020;706;358;1064
08/2020;731;361;1092
07/2020;744;361;1105
06/2020;734;358;1092
05/2020;683;349;1032
03/2020;679;346;1025
12/2019;673;342;1015
09/2019;716;342;1058
06/2019;789;337;1126
03/2019;713;344;1057
12/2018;691;341;1032
09/2018;704;349;1053
06/2018;748;356;1104
03/2018;692;356;1048
12/2017;663;351;1014
09/2017;681;354;1035
06/2017;705;356;1061
03/2017;650;352;1002
12/2016;635;348;983
09/2016;626;350;976
06/2016;670;350;1020
03/2016;614;351;965
12/2015;584;348;932
09/2015;594;345;939
06/2015;650;345;995
03/2015;580;343;923
12/2014;553;336;889
09/2014;557;335;892
06/2014;609;346;955
03/2014;557;336;893
12/2013;532;338;870
09/2013;560;328;888
06/2013;591;336;927
03/2013;547;335;882
12/2012;555;335;890
09/2012;618;330;948
06/2012;662;329;991
03/2012;625;324;949

