﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Constantí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:430477&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;150;131;128;93;2;152
Girona;13;11;10;9;0;13
Lleida;46;39;38;25;0;46
Tarragona;2827;2489;2436;1865;69;2896
Andalusia;893;413;402;175;120;1013
Aragó;67;49;42;16;3;70
Astúries;15;12;12;8;0;15
Balears;8;7;7;5;1;9
Canàries;7;4;4;4;0;7
Cantàbria;4;3;3;1;0;4
Catella-la Manxa;86;42;43;19;8;94
Catella i Lleó;92;50;54;29;6;98
Comunitat Valenciana;37;33;33;15;5;42
Extremadura;131;52;55;17;12;143
Galícia;19;13;13;7;3;22
Madrid;30;21;19;13;2;32
Múrcia;37;20;20;11;1;38
Navarra;3;3;2;2;0;3
País Basc;11;8;8;4;0;11
La Rioja;2;1;1;0;0;2
Ceuta / Melilla;12;5;5;2;0;12
Estranger;118;53;54;35;132;250
Total;4608;3459;3389;2355;364;4972

