﻿Eleccions al Parlament de Catalunya. Dades generals
Passanant i Belltall
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431016&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;143;93;88;3;2;65,0;35,0
2017;134;113;112;0;1;84,3;15,7
2015;149;137;137;0;0;91,9;8,1
2012;141;103;101;1;1;73,0;27,0
2010;138;85;84;1;0;61,6;38,4
2006;162;105;100;2;3;64,8;35,2
2003;187;134;131;1;2;71,7;28,3
1999;173;99;97;1;1;57,2;42,8
1995;174;122;121;1;0;70,1;29,9
1992;173;102;99;2;1;59,0;41,0
1988;183;137;133;2;2;74,9;25,1
1984;191;133;132;0;1;69,6;30,4
1980;212;107;106;1;0;50,5;49,5

