﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Alcover. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:430056
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;99;102;201;8;5;13;0;1;1;6;11;17;0;1;1;0;0;0;1;2;3;114;122;236
De 5 a 9 anys;124;122;246;7;8;15;0;2;2;7;8;15;0;0;0;2;0;2;3;1;4;143;141;284
De 10 a 14 anys;141;151;292;6;10;16;1;1;2;12;9;21;0;0;0;1;0;1;2;1;3;163;172;335
De 15 a 19 anys;127;122;249;14;4;18;0;0;0;6;8;14;0;0;0;1;2;3;2;3;5;150;139;289
De 20 a 24 anys;119;122;241;11;5;16;0;1;1;8;4;12;0;1;1;0;2;2;2;0;2;140;135;275
De 25 a 29 anys;106;120;226;10;16;26;0;2;2;5;8;13;0;0;0;3;0;3;2;4;6;126;150;276
De 30 a 34 anys;124;101;225;14;18;32;1;0;1;6;6;12;0;1;1;2;3;5;3;0;3;150;129;279
De 35 a 39 anys;163;139;302;23;19;42;2;3;5;6;12;18;0;1;1;0;3;3;2;2;4;196;179;375
De 40 a 44 anys;202;172;374;14;15;29;0;4;4;10;6;16;0;1;1;3;5;8;2;4;6;231;207;438
De 45 a 49 anys;198;193;391;15;19;34;0;0;0;11;4;15;1;0;1;2;0;2;1;0;1;228;216;444
De 50 a 54 anys;162;169;331;18;19;37;0;2;2;8;7;15;0;0;0;1;3;4;1;1;2;190;201;391
De 55 a 59 anys;167;195;362;12;7;19;1;2;3;8;5;13;0;0;0;0;0;0;2;1;3;190;210;400
De 60 a 64 anys;154;143;297;9;7;16;0;0;0;1;1;2;0;2;2;1;0;1;0;2;2;165;155;320
De 65 a 69 anys;116;125;241;3;1;4;1;0;1;2;1;3;0;0;0;1;0;1;0;0;0;123;127;250
De 70 a 74 anys;123;110;233;2;1;3;1;2;3;0;1;1;0;0;0;0;0;0;1;0;1;127;114;241
De 75 a 79 anys;79;103;182;1;3;4;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;82;106;188
De 80 a 84 anys;53;73;126;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;54;74;128
85 anys o més;47;92;139;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48;93;141
Total;2304;2354;4658;168;158;326;8;21;29;96;91;187;2;7;9;18;18;36;24;21;45;2620;2670;5290

