﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Riumors
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171518&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;10;5;90;130
02/2024;25;10;5;85;130
01/2024;25;10;5;90;130
12/2023;25;10;5;90;130
11/2023;25;10;5;90;130
10/2023;25;10;5;90;130
09/2023;25;15;5;85;130
08/2023;25;10;5;75;120
07/2023;25;10;5;80;125
06/2023;25;10;5;80;125
05/2023;25;10;5;85;125
04/2023;25;10;5;80;120
03/2023;25;10;5;75;115
02/2023;25;10;5;70;110
01/2023;25;10;5;75;110
12/2022;25;10;5;75;115
11/2022;25;10;5;75;110
10/2022;25;10;5;75;110
09/2022;25;10;5;80;120
08/2022;25;5;5;80;120
07/2022;25;10;5;85;120
06/2022;25;10;5;80;115
05/2022;25;10;5;85;125
04/2022;25;10;5;85;120
03/2022;25;10;5;80;115
02/2022;25;5;5;85;120
01/2022;25;5;5;80;115
12/2021;24;6;6;79;115
11/2021;23;5;6;79;113
10/2021;23;5;5;79;112
09/2021;22;5;5;77;109
08/2021;20;6;6;79;111
07/2021;20;6;6;83;115
06/2021;20;5;6;81;112
05/2021;21;..;..;74;105
04/2021;21;..;..;74;105
03/2021;22;..;..;74;106
02/2021;23;..;..;75;109
01/2021;23;..;..;74;107
12/2020;23;..;..;74;107
11/2020;23;..;..;72;107
10/2020;23;5;7;73;108
09/2020;24;..;..;70;105
08/2020;23;..;..;67;101
07/2020;23;..;..;72;105
06/2020;22;..;..;70;104
05/2020;22;5;7;63;97
03/2020;23;5;7;65;100
12/2019;22;..;..;76;109
09/2019;22;6;6;79;113
06/2019;22;7;6;85;120
03/2019;23;..;..;86;121
12/2018;22;5;8;90;125
09/2018;22;6;6;93;127
06/2018;22;6;6;96;130
03/2018;23;6;8;84;121
12/2017;23;6;8;81;118
09/2017;26;5;8;84;123
06/2017;23;6;9;87;125
03/2017;23;6;9;79;117
12/2016;24;7;8;82;121
09/2016;22;6;9;83;120
06/2016;22;8;10;88;128
03/2016;22;8;8;76;114
12/2015;25;9;7;67;108
09/2015;25;8;9;65;107
06/2015;24;7;9;70;110
03/2015;23;7;9;64;103
12/2014;24;..;..;62;100
09/2014;24;..;..;59;97
06/2014;24;5;8;63;100
03/2014;24;..;..;59;96
12/2013;24;..;..;61;97
09/2013;19;9;9;62;99
06/2013;23;11;8;61;103
03/2013;21;11;8;61;101
12/2012;22;11;8;61;102
09/2012;22;11;8;68;109
06/2012;20;12;10;67;109
03/2012;18;13;12;64;107

