﻿Places hoteleres
Bellpuig
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:250501
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;20;0;0;0;0;0;0;20;0;20
2021;20;0;0;0;0;0;0;20;0;20
2020;20;0;0;0;0;0;0;20;0;20
2019;20;0;0;0;0;0;0;20;0;20
2018;20;0;0;0;0;0;0;20;0;20
2017;47;0;0;0;0;0;0;47;0;47
2016;47;0;0;0;0;0;0;47;0;47
2015;47;0;0;0;0;0;0;47;0;47
2014;27;0;0;0;0;0;0;27;26;53
2013;27;0;0;0;0;0;0;27;26;53
2012;27;0;0;0;0;0;0;27;26;53
2011;27;0;0;0;0;0;0;27;26;53
2010;27;0;0;0;z;0;z;27;20;47
2009;27;0;0;0;z;0;z;27;20;47
2008;27;0;0;0;z;0;z;27;20;47
2007;28;0;0;0;z;0;z;28;20;48
2006;0;0;0;0;z;0;z;0;59;59
2005;0;0;0;0;z;0;z;0;59;59
2004;0;0;0;0;z;0;z;0;59;59
2003;0;0;0;0;z;0;z;0;59;59

