﻿Espais esportius censats. Per tipus
Manlleu
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:081120&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;5;5;5;5;5;5;5;5;5;5;5;6;6;6;6
Espais d'atletisme;1;1;2;2;2;2;2;2;2;2;2;1;1;1;1
Piscines a l'aire lliure;4;4;4;4;4;4;4;3;3;3;3;3;3;3;3
Piscines cobertes;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Pistes poliesportives;18;18;18;19;19;19;19;19;19;19;19;19;19;19;19
Pavellons;4;4;3;3;3;3;3;3;3;3;3;3;3;3;3
Pistes de tennis;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Pistes de pàdel;3;3;3;0;0;0;0;0;0;0;0;0;0;0;0
Sales esportives;25;25;23;22;22;22;22;22;22;22;22;15;15;15;15
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Espais de petanca;4;4;4;4;4;4;4;4;4;4;2;1;1;1;1
Altres espais esportius;3;3;4;3;3;3;3;3;3;3;3;2;2;2;2
Àrees d'activitat esportiva;27;27;20;20;20;20;20;20;20;20;12;4;4;4;4
Total;96;96;88;84;84;84;84;83;83;83;73;56;56;56;56

