﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Garrigues. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=com:18&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;4;5;1;2;3;0;0;0;0;1;1;2;0;2;2;3;5;0;0;0;6;10;16
De 5 a 9 anys;7;10;17;5;0;5;1;1;2;1;2;3;0;0;0;0;0;0;0;0;0;14;13;27
De 10 a 14 anys;7;4;11;2;0;2;0;0;0;0;1;1;0;1;1;0;1;1;0;0;0;9;7;16
De 15 a 19 anys;5;2;7;1;2;3;0;0;0;3;2;5;4;3;7;0;0;0;0;0;0;13;9;22
De 20 a 24 anys;6;4;10;3;1;4;0;0;0;0;1;1;5;8;13;0;0;0;0;0;0;14;14;28
De 25 a 29 anys;9;4;13;3;2;5;0;0;0;3;2;5;5;5;10;0;0;0;0;0;0;20;13;33
De 30 a 34 anys;5;6;11;6;4;10;0;0;0;5;1;6;4;3;7;1;0;1;0;0;0;21;14;35
De 35 a 39 anys;8;4;12;5;3;8;0;0;0;8;3;11;7;2;9;0;0;0;0;1;1;28;13;41
De 40 a 44 anys;3;6;9;2;4;6;0;0;0;2;1;3;2;3;5;0;0;0;0;0;0;9;14;23
De 45 a 49 anys;7;6;13;5;9;14;0;0;0;3;1;4;1;1;2;2;0;2;0;0;0;18;17;35
De 50 a 54 anys;6;4;10;2;7;9;0;0;0;1;1;2;4;4;8;0;0;0;0;0;0;13;16;29
De 55 a 59 anys;6;5;11;3;1;4;0;0;0;5;4;9;9;4;13;0;0;0;0;0;0;23;14;37
De 60 a 64 anys;7;6;13;1;2;3;0;0;0;6;4;10;6;13;19;0;0;0;0;0;0;20;25;45
De 65 a 69 anys;2;4;6;3;8;11;0;1;1;3;4;7;4;3;7;0;0;0;0;0;0;12;20;32
De 70 a 74 anys;4;4;8;4;1;5;0;0;0;4;6;10;2;5;7;1;0;1;0;0;0;15;16;31
De 75 a 79 anys;2;3;5;3;5;8;0;0;0;2;1;3;2;4;6;0;0;0;0;0;0;9;13;22
De 80 a 84 anys;3;2;5;1;0;1;0;0;0;0;1;1;2;4;6;0;0;0;0;0;0;6;7;13
De 85 anys i més;9;14;23;1;1;2;0;0;0;3;3;6;13;14;27;0;0;0;1;0;1;27;32;59
Total;97;92;189;51;52;103;1;2;3;49;39;88;72;77;149;6;4;10;1;1;2;277;267;544

