﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Vicenç dels Horts
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082634&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;21241;10429;10182;77;170;49,1;50,9
2017;21082;17341;17175;96;70;82,3;17,7
2015;20959;16067;15880;114;73;76,7;23,3
2012;20770;13737;13403;211;123;66,1;33,9
2010;20575;11245;10888;292;65;54,7;45,4
2006;20375;9758;9546;187;25;47,9;52,1
2003;20309;11072;10955;93;24;54,5;45,5
1999;19793;10375;10291;51;33;52,4;47,6
1995;17449;9545;9449;79;17;54,7;45,3
1992;15731;7546;7482;52;12;48,0;52,0
1988;14211;7812;7748;33;31;55,0;45,0
1984;13302;8737;8689;25;23;65,7;34,3
1980;12536;8222;8131;43;48;65,6;34,4

