﻿Aprofitament de la SAU
Vilanova de la Barca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:252542&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;115;158
  ha;2179;1367
 secà;;
 explot.;29;35
 ha;115;76
 regadiu;;
 explot.;114;156
 ha;2064;1291
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;99;146
 ha;1938;951
 secà;;
 explot.;28;29
 ha;114;68
 regadiu;;
 explot.;94;144
 ha;1823;883
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;72;119
 ha;231;412
 secà;;
 explot.;1;8
 ha;0;7
 regadiu;;
 explot.;72;118
 ha;230;405
 oliverar;;
 total;;
 explot.;3;1
 ha;1;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;3
 ha;10;4
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;3
 ha;10;4
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

