﻿Defuncions per lloc i mes de la mort
Terra Alta. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=com:37
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;3;16;3;0;1;23
Febrer;8;7;3;0;0;18
Març;4;4;1;0;1;10
Abril;3;5;3;1;0;12
Maig;6;4;3;0;0;13
Juny;1;7;4;0;0;12
Juliol;2;6;2;1;1;12
Agost;6;7;2;0;0;15
Setembre;3;3;1;0;0;7
Octubre;7;4;1;0;1;13
Novembre;3;9;10;0;2;24
Desembre;4;4;3;0;0;11
Total;50;76;36;2;6;170

