﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sarral. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:431423&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;3;2;1;0;1;0;15;0;22
4 habitacions;6;12;0;2;4;6;9;3;42
5 habitacions;45;21;5;7;4;27;47;20;176
6 habitacions;24;11;7;5;14;19;42;22;144
7 habitacions;8;9;1;2;2;4;10;5;41
8 habitacions;3;0;0;1;1;1;1;1;8
9 habitacions;3;0;0;0;0;1;0;0;4
10 habitacions i més;2;1;0;0;1;1;1;0;6
Total;94;56;14;17;27;59;125;51;443

