﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Maçanet de la Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171030
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1098;264;1362;30;60;255;330;675;2034
Homes;639;141;780;24;36;123;180;363;1143
Dones;459;126;585;6;21;132;147;306;891
Casat;1338;285;1623;99;711;3;390;1203;2829
Homes;750;111;861;54;462;3;81;600;1461
Dones;591;174;765;45;249;3;309;606;1368
Vidu;24;9;33;6;213;0;138;357;390
Homes;6;0;6;0;72;0;3;75;81
Dones;18;9;27;3;141;0;138;282;309
Separat o divorciat;282;108;390;33;78;3;54;168;555
Homes;156;54;210;15;48;0;30;93;300
Dones;126;51;177;15;33;0;27;75;255
No hi consta;66;63;129;21;12;6;240;279;408
Homes;45;39;84;15;9;3;150;177;252
Dones;21;24;45;6;3;6;93;108;156
Total;2811;732;3543;183;1074;264;1155;2676;6222
Homes;1593;342;1935;111;627;126;444;1308;3243
Dones;1215;387;1602;75;447;141;711;1374;2976

