﻿Población ocupada. Por grandes grupos de ocupación, nacionalidad y sexo
Berguedà. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=com:14&lang=es
;Hombres;Mujeres;Total
Española;7758;6934;14692
Directores y gerentes;293;179;472
Profesionales científicos e intelectuales;734;1261;1995
Técnicos y profesionales de apoyo;1125;645;1771
Empleados oficina, contables y administrativos;293;1205;1498
Trabajadores restauración, personales y vendedores;1148;2309;3457
Trabajadores act. agrícolas, ganaderas y pesqueras;441;132;572
Artesanos, trabajadores indústrias y construcción;2100;445;2544
Operadores instalaciones y maquinaria, y montadores;1090;211;1301
Ocupaciones elementales;508;547;1055
Ocupaciones militares;..;..;..
Extranjera;495;285;780
Directores y gerentes;..;..;..
Profesionales científicos e intelectuales;..;..;..
Técnicos y profesionales de apoyo;..;..;..
Empleados oficina, contables y administrativos;..;..;..
Trabajadores restauración, personales y vendedores;..;..;173
Trabajadores act. agrícolas, ganaderas y pesqueras;..;..;..
Artesanos, trabajadores indústrias y construcción;168;..;213
Operadores instalaciones y maquinaria, y montadores;..;..;..
Ocupaciones elementales;..;..;113
Ocupaciones militares;..;..;..
Total;8253;7219;15472
Directores y gerentes;293;189;482
Profesionales científicos e intelectuales;734;1274;2008
Técnicos y profesionales de apoyo;1152;681;1833
Empleados oficina, contables y administrativos;294;1250;1545
Trabajadores restauración, personales y vendedores;1267;2363;3630
Trabajadores act. agrícolas, ganaderas y pesqueras;466;137;603
Artesanos, trabajadores indústrias y construcción;2268;490;2758
Operadores instalaciones y maquinaria, y montadores;1206;214;1420
Ocupaciones elementales;546;622;1168
Ocupaciones militares;..;..;..

