﻿Població. Per any d'arribada a l'habitatge i sexe
Sant Pau de Segúries. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:171772
;Homes;Dones;Total
2020;48;51;96
2019;24;21;48
2018;12;21;30
2017;21;15;33
2016;18;15;30
2011-2015;24;24;51
2001-2010;63;66;132
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;15;9;24
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;33;36;72
No hi consta;102;111;213
Total;360;366;726

