﻿Conreus herbacis: cereals per a gra
Sant Mateu de Bages
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:082299&lang=en
;2009
     Total;
 explot.;65
 ha;1380
      Secà;
 explot.;64
 ha;1375
       Regadiu;
 explot.;1
 ha;5
     Blat tou i escanda;
 total;
 explot.;16
 ha;264
 secà;
 explot.;16
 ha;264
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;4
 ha;50
 secà;
 explot.;4
 ha;50
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;55
 ha;857
 secà;
 explot.;54
 ha;852
 regadiu;
 explot.;1
 ha;5
           Civada;
 total;
 explot.;8
 ha;56
 secà;
 explot.;8
 ha;56
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;4
 ha;153
 secà;
 explot.;4
 ha;153
 regadiu;
 explot.;0
 ha;0

