﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Granada, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:080945
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;45;13;58
Tècnics i professionals científics i intel·lectuals;20;44;64
Tècnics i professionals de suport;50;40;90
Empleats administratius;25;29;54
Treballadors de serveis i venedors de comerç;29;64;93
Treballadors qualificats en activitats agràries i pesqueres;15;3;18
Artesans i treballadors qualificats de les indústries i la construcció;116;20;136
Operadors d'instal·lacions i maquinària, i muntadors;68;22;90
Treballadors no qualificats;30;18;48
Forces armades;0;0;0
Total;398;253;651

