﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Avinyonet del Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:080137&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;69;3;72;3;1;4;0;0;0;74;4;78
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;7;0;7;0;0;0;7;1;8
Indústria química;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;0;0;0;6;0;6;0;0;0;7;2;9
Const. maquin. mat. elèctric;0;1;1;1;0;1;3;5;8;0;0;0;0;0;0;0;0;0;22;8;30;0;0;0;26;14;40
Material transport;1;0;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;3;4;7;0;0;0;4;6;10
Alimentació i begudes;0;0;0;0;0;0;1;1;2;5;1;6;0;0;0;2;0;2;28;12;40;0;0;0;36;14;50
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;3;9;12;0;0;0;3;10;13
Suro i fusta;1;1;2;0;0;0;0;0;0;0;1;1;2;0;2;0;0;0;9;1;10;0;0;0;12;3;15
Paper i arts gràfiques;0;1;1;1;0;1;0;1;1;1;1;2;0;0;0;0;0;0;3;2;5;0;0;0;5;5;10
Plàstics indu. manufact.;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;9;3;12;0;0;0;10;4;14
Construcció;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;37;0;37;0;0;0;37;2;39
Comerç i reparació;0;1;1;0;0;0;2;4;6;14;14;28;0;2;2;0;0;0;17;1;18;0;0;0;33;22;55
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;1;1;6;10;16;0;0;0;1;0;1;0;0;0;7;11;18
Transport i act. annexes;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;24;0;24;0;0;0;25;2;27
Comunicacions;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Assegurances i finances;0;0;0;0;0;0;4;2;6;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4;3;7
Servei empr. lloguers;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;2;3;5
Adm. pública defensa i SS;0;0;0;0;0;0;3;3;6;0;0;0;0;1;1;1;0;1;1;0;1;0;0;0;5;4;9
Educació i investigació;1;10;11;0;0;0;0;4;4;0;0;0;1;1;2;0;0;0;0;1;1;0;0;0;2;16;18
Sanitat i assis. social;0;4;4;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2;0;0;0;1;6;7
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;0;15;15;0;0;0;1;0;1;0;0;0;1;15;16
Total;5;18;23;2;0;2;15;29;44;23;20;43;9;31;40;72;3;75;176;46;222;0;0;0;302;147;449

