﻿Població a 1 de gener. Per nacionalitat i sexe
Cambrils
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430385
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;14118;14666;28784;3354;3537;6891;17472;18203;35675
2021;13842;14357;28199;3308;3557;6865;17150;17914;35064
2020;13688;14181;27869;3302;3563;6865;16990;17744;34734
2019;13533;14042;27575;3020;3303;6323;16553;17345;33898
2018;13399;13880;27279;2908;3175;6083;16307;17055;33362
2017;13264;13762;27026;2835;2994;5829;16099;16756;32855
2016;13278;13780;27058;3039;3176;6215;16317;16956;33273
2015;13155;13671;26826;3015;3074;6089;16170;16745;32915
2014;13163;13618;26781;3266;3254;6520;16429;16872;33301
2013;13075;13389;26464;3683;3628;7311;16758;17017;33775
2012;12986;13282;26268;3694;3573;7267;16680;16855;33535
2011;12775;12992;25767;3639;3602;7241;16414;16594;33008
2010;12586;12734;25320;3588;3514;7102;16174;16248;32422
2009;12360;12475;24835;3501;3384;6885;15861;15859;31720
2008;12133;12244;24377;3384;3195;6579;15517;15439;30956
2007;11746;11962;23708;2762;2642;5404;14508;14604;29112
2006;11459;11546;23005;2456;2387;4843;13915;13933;27848
2005;11071;11151;22222;2052;1935;3987;13123;13086;26209
2004;10683;10764;21447;1644;1513;3157;12327;12277;24604
2003;10370;10410;20780;1427;1348;2775;11797;11758;23555
2002;10062;10144;20206;1070;939;2009;11132;11083;22215
2001;9725;9793;19518;750;708;1458;10475;10501;20976
2000;9393;9493;18886;518;538;1056;9911;10031;19942

