﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Quirze del Vallès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:082384&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;5999007;1695;906;1553;2468
2021;5018948;1481;772;1341;2172
2020;4718090;1440;749;1285;2103
2019;4454597;1389;708;1228;2013
2018;4200724;1337;676;1172;1936
2017;3902221;1287;648;1119;1846
2016;3707435;1257;636;1079;1793
2014;3263426;1193;633;995;1629
2013;3043803;1158;631;949;1542
2012;2806703;1112;612;900;1482
2011;2548775;1066;595;856;1415

