﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Torredembarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431536
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3402;555;3957;231;1491;357;939;3018;6975
De 16 a 19 anys;30;18;48;0;0;243;87;330;378
De 20 a 24 anys;177;39;216;0;0;87;123;210;426
De 25 a 29 anys;264;45;309;3;0;12;114;129;438
De 30 a 34 anys;279;51;330;12;0;9;102;123;450
De 35 a 39 anys;417;60;477;15;0;0;90;105;582
De 40 a 44 anys;516;75;591;18;0;0;102;120;711
De 45 a 49 anys;519;57;576;27;0;0;78;105;684
De 50 a 54 anys;471;81;552;36;0;3;69;108;657
De 55 a 59 anys;408;78;486;45;3;0;45;93;579
De 60 a 64 anys;264;54;318;75;108;0;48;231;546
De 65 a 69 anys;45;0;45;0;408;0;45;453;501
De 70 a 74 anys;12;0;12;0;375;0;15;390;405
De 75 a 79 anys;0;0;0;0;264;0;9;273;276
De 80 a 84 anys;3;0;3;0;171;0;6;177;177
85 anys o més;0;0;0;0;165;0;3;168;168
Dones;2946;849;3795;201;1131;387;1836;3555;7350
De 16 a 19 anys;21;15;36;0;0;270;57;327;360
De 20 a 24 anys;156;54;210;0;0;93;108;201;414
De 25 a 29 anys;255;78;333;0;0;6;111;117;450
De 30 a 34 anys;279;81;360;0;0;3;99;102;465
De 35 a 39 anys;372;96;468;12;0;6;108;126;591
De 40 a 44 anys;426;96;522;18;0;3;114;135;657
De 45 a 49 anys;444;90;534;12;0;3;108;123;654
De 50 a 54 anys;402;114;516;33;0;3;135;171;687
De 55 a 59 anys;330;105;435;60;0;0;144;204;639
De 60 a 64 anys;198;117;315;60;51;0;159;270;585
De 65 a 69 anys;39;0;39;0;315;0;150;465;504
De 70 a 74 anys;12;0;12;0;231;0;171;402;414
De 75 a 79 anys;3;0;3;0;213;0;108;321;327
De 80 a 84 anys;3;0;3;0;147;0;111;258;258
85 anys o més;3;0;3;9;174;0;147;330;336
Total;6348;1404;7752;432;2622;744;2775;6573;14325
De 16 a 19 anys;51;30;81;0;0;513;144;657;741
De 20 a 24 anys;333;93;426;3;0;180;234;417;840
De 25 a 29 anys;522;123;645;3;0;18;225;246;891
De 30 a 34 anys;558;132;690;12;0;12;201;225;915
De 35 a 39 anys;789;159;948;24;0;6;195;225;1176
De 40 a 44 anys;942;171;1113;33;0;3;219;255;1368
De 45 a 49 anys;966;144;1110;42;0;3;189;234;1338
De 50 a 54 anys;870;195;1065;69;0;3;201;273;1341
De 55 a 59 anys;735;183;918;108;3;0;192;303;1221
De 60 a 64 anys;462;174;636;135;156;0;207;498;1131
De 65 a 69 anys;87;0;87;0;723;3;195;921;1005
De 70 a 74 anys;24;0;24;0;603;0;186;789;816
De 75 a 79 anys;3;0;3;0;477;0;120;597;603
De 80 a 84 anys;3;0;3;0;318;0;117;435;435
85 anys o més;0;0;0;9;342;0;150;501;504

