﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció (últim decenni)
Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=com:33
;Habitatges principals;Habitatges no principals;Total
2011;450;234;684
2012;279;225;501
2013;102;63;168
2014;120;81;204
2015;156;60;216
2016;93;78;171
2017;60;27;90
2018;75;66;138
2019;105;66;171
2020;54;228;279
Total;1494;1125;2622

