﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Aran
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=com:39
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;2147;540;0;2687
06/2020;1920;536;0;2456
03/2020;1814;524;0;2338
12/2019;3284;919;680;4883
09/2019;2306;448;0;2754
06/2019;2344;456;0;2800
03/2019;3199;497;647;4343
12/2018;3242;885;650;4777
09/2018;2213;438;0;2651
06/2018;2249;420;0;2669
03/2018;3112;753;646;4511
12/2017;3192;782;650;4624
09/2017;2146;426;0;2572
06/2017;2291;376;0;2667
03/2017;2863;575;367;3805
12/2016;2986;1022;379;4387
09/2016;2135;294;0;2429
06/2016;2244;294;0;2538
03/2016;2620;776;356;3752
12/2015;3020;1054;373;4447
09/2015;2035;410;0;2445
06/2015;2105;294;0;2399
03/2015;2895;684;373;3952
12/2014;2749;1043;365;4157
09/2014;1916;456;0;2372
06/2014;1982;403;0;2385
03/2014;2451;580;306;3337
12/2013;2767;1047;357;4171
09/2013;1848;452;0;2300
06/2013;1776;451;0;2227
03/2013;2675;744;344;3763
12/2012;2654;974;352;3980
09/2012;1825;521;0;2346
06/2012;1845;513;0;2358
03/2012;2628;721;365;3714
12/2011;2543;1031;374;3948
09/2011;1950;542;0;2492
06/2011;2019;556;0;2575
03/2011;2561;697;280;3538
12/2010;2876;1040;394;4310
09/2010;2126;576;0;2702
06/2010;2856;823;385;4064
03/2010;2856;823;385;4064
12/2009;2739;1014;390;4143
09/2009;2182;497;0;2679
06/2009;2166;461;0;2627
03/2009;2833;668;411;3912
12/2008;2822;918;413;4153
09/2008;2553;355;0;2908
06/2008;2637;342;0;2979
03/2008;2974;607;379;3960

