﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Pineda de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081635&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;8;25;99;99;95;87;94;103;76;36;10;732
dones;2;13;26;35;32;29;29;20;21;6;6;219
total;10;38;125;134;127;116;123;123;97;42;16;951
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;15;42;91;99;133;109;102;90;86;40;6;813
dones;7;35;63;61;61;47;47;48;46;12;10;437
total;22;77;154;160;194;156;149;138;132;52;16;1250
Membres de cooperatives;;;;;;;;;;;;
homes;0;2;1;1;2;0;1;0;0;1;1;9
dones;0;1;0;2;5;0;0;0;1;2;0;11
total;0;3;1;3;7;0;1;0;1;3;1;20
Ajudes familiars;;;;;;;;;;;;
homes;2;2;2;2;3;3;0;3;0;1;1;19
dones;1;2;2;3;1;4;2;2;0;2;0;19
total;3;4;4;5;4;7;2;5;0;3;1;38
Assalariats fixos;;;;;;;;;;;;
homes;56;237;437;403;344;368;324;316;239;100;21;2845
dones;42;206;332;277;238;210;164;152;75;42;16;1754
total;98;443;769;680;582;578;488;468;314;142;37;4599
Assalariats eventuals;;;;;;;;;;;;
homes;100;220;180;149;147;100;66;46;44;15;8;1075
dones;91;160;181;111;95;76;53;51;27;21;8;874
total;191;380;361;260;242;176;119;97;71;36;16;1949
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;181;528;810;753;724;667;587;558;445;193;47;5493
dones;143;417;604;489;432;366;295;273;170;85;40;3314
total;324;945;1414;1242;1156;1033;882;831;615;278;87;8807

