﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Ametlla de Mar, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430136
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;4;8;10;71;16;87;196
Tècnics i professionals científics i intel·lectuals;11;27;15;75;4;4;136
Tècnics i professionals de suport;3;12;3;123;4;16;161
Empleats administratius;6;21;13;99;5;17;161
Treballadors de serveis i venedors de comerç;9;44;3;162;22;78;318
Treballadors qualificats en act. agràries i pesqueres;6;0;1;70;5;239;321
Artesans i treballadors qualificats de les indústries i la construcció;3;5;1;241;18;51;319
Operadors d'instal·lacions i maquinària, i muntadors;1;2;0;59;0;19;81
Treballadors no qualificats;9;29;5;109;14;27;193
Forces armades;0;1;0;2;0;1;4
Total;52;149;51;1011;88;539;1890

