﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Puig-reig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081751
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;2;10;8;17;18;12;16;5;3;3;94
dones;0;1;4;3;8;12;6;6;2;1;1;44
total;0;3;14;11;25;30;18;22;7;4;4;138
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;3;5;8;17;17;12;17;10;9;8;2;108
dones;0;0;7;7;10;9;10;7;7;4;1;62
total;3;5;15;24;27;21;27;17;16;12;3;170
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;1;0;0;1;4;1;0;0;0;7
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;2;0;0;1;4;1;0;0;0;8
Ajudes familiars;;;;;;;;;;;;
homes;2;0;0;0;0;1;0;0;0;0;0;3
dones;0;0;1;0;1;1;0;0;0;0;0;3
total;2;0;1;0;1;2;0;0;0;0;0;6
Assalariats fixos;;;;;;;;;;;;
homes;18;59;81;77;76;103;67;77;45;17;15;635
dones;6;40;59;60;78;81;61;40;21;4;7;457
total;24;99;140;137;154;184;128;117;66;21;22;1092
Assalariats eventuals;;;;;;;;;;;;
homes;24;41;21;24;17;14;13;6;5;1;1;167
dones;12;37;25;16;17;15;13;10;1;2;7;155
total;36;78;46;40;34;29;26;16;6;3;8;322
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;47;107;121;126;127;149;113;110;64;29;21;1014
dones;18;78;97;86;114;118;90;63;31;11;16;722
total;65;185;218;212;241;267;203;173;95;40;37;1736

