﻿Població ocupada. Per situació professional, sexe i edat
Olvan. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081445
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;1;1;0;0;0;0;0;0;8;2;10;3;2;5;0;0;0;11;5;16
De 20 a 24 anys;1;0;1;1;2;3;0;1;1;0;0;0;12;8;20;4;4;8;0;0;0;18;15;33
De 25 a 29 anys;3;2;5;4;3;7;0;0;0;0;0;0;13;11;24;6;5;11;0;0;0;26;21;47
De 30 a 34 anys;3;1;4;11;1;12;0;0;0;0;0;0;16;10;26;2;3;5;0;0;0;32;15;47
De 35 a 39 anys;3;0;3;5;4;9;0;0;0;0;0;0;16;11;27;2;5;7;0;0;0;26;20;46
De 40 a 44 anys;2;1;3;8;7;15;0;0;0;0;0;0;25;14;39;3;2;5;0;0;0;38;24;62
De 45 a 49 anys;4;1;5;8;4;12;0;0;0;0;0;0;15;15;30;0;2;2;0;0;0;27;22;49
De 50 a 54 anys;2;0;2;11;2;13;0;0;0;0;0;0;8;5;13;2;2;4;0;0;0;23;9;32
De 55 a 59 anys;0;0;0;6;5;11;0;0;0;0;0;0;8;2;10;0;3;3;0;0;0;14;10;24
De 60 a 64 anys;0;0;0;7;3;10;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;10;5;15
65 anys o més;0;0;0;1;1;2;0;0;0;0;0;0;2;0;2;1;1;2;0;0;0;4;2;6
Total;18;5;23;62;33;95;0;1;1;0;0;0;126;80;206;23;29;52;0;0;0;229;148;377

