﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Montsià
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=com:22&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);4520;9260;8310;5885;27970
03/2024 (p);4515;9245;8235;5845;27840
02/2024;4210;9165;8160;5780;27315
01/2024;4115;9130;8070;5710;27020
12/2023;4320;9305;8155;5730;27510
11/2023;4315;9355;8160;5740;27570
10/2023;4225;9285;8090;5680;27285
09/2023;4180;9215;8050;5615;27055
08/2023;4310;8925;7790;5475;26500
07/2023;4760;9125;7925;5500;27310
06/2023;4500;9270;7945;5520;27235
05/2023;4240;9465;8030;5585;27315
04/2023;4200;9470;8110;5565;27345
03/2023;4080;9360;7995;5500;26930
02/2023;4020;9275;7945;5405;26645
01/2023;3885;9205;7860;5320;26275
12/2022;3985;9380;7920;5355;26640
11/2022;4080;9470;7980;5370;26900
10/2022;4055;9405;7940;5325;26720
09/2022;3945;9295;7830;5225;26295
08/2022;4180;9165;7610;5150;26110
07/2022;4760;9485;7760;5220;27225
06/2022;4430;9480;7750;5225;26880
05/2022;4135;9650;7940;5305;27030
04/2022;4035;9655;7875;5260;26820
03/2022;3890;9560;7695;5155;26300
02/2022;3815;9510;7635;5100;26065
01/2022;3740;9485;7570;5075;25865
12/2021;3841;9601;7644;5093;26179
11/2021;3892;9692;7668;5106;26358
10/2021;3884;9660;7608;5099;26251
09/2021;3681;9503;7451;4974;25609
08/2021;3912;9290;7279;4872;25353
07/2021;4406;9674;7420;4954;26454
06/2021;4055;9608;7334;4916;25913
05/2021;3712;9734;7434;5014;25894
04/2021;3482;9643;7353;4932;25410
03/2021;3477;9640;7357;4878;25352
02/2021;3425;9610;7269;4873;25177
01/2021;3415;9659;7303;4885;25262
12/2020;3527;9766;7364;4894;25551
11/2020;3565;9850;7356;4917;25688
10/2020;3529;9853;7366;4891;25639
09/2020;3375;9527;7179;4751;24832
08/2020;3513;9359;6948;4628;24448
07/2020;3681;9496;6994;4667;24838
06/2020;3394;9533;6922;4639;24488
05/2020;3192;9583;6997;4657;24429
03/2020;3163;9558;6936;4588;24245
12/2019;3582;10050;7086;4659;25377
09/2019;3402;9868;6948;4541;24759
06/2019;3941;10147;7007;4515;25610
03/2019;3539;10149;6867;4453;25008
12/2018;3567;10291;6889;4390;25137
09/2018;3457;10012;6666;4284;24419
06/2018;3894;10307;6715;4217;25133
03/2018;3549;10194;6674;4183;24600
12/2017;3412;10153;6529;4090;24184
09/2017;3448;10139;6431;4041;24059
06/2017;3739;10213;6289;3951;24192
03/2017;3294;10131;6290;3912;23627
12/2016;3417;10292;6296;3876;23881
09/2016;3099;9899;6042;3739;22779
06/2016;3481;10125;5993;3687;23286
03/2016;3074;10053;5993;3686;22806
12/2015;3176;10204;5990;3671;23041
09/2015;2890;9836;5688;3553;21967
06/2015;3285;10094;5673;3559;22611
03/2015;3010;9950;5657;3512;22129
12/2014;3180;10128;5738;3527;22573
09/2014;2880;9541;5450;3442;21313
06/2014;3183;9829;5455;3403;21870
03/2014;2863;9713;5373;3346;21295
12/2013;3184;10082;5508;3360;22134
09/2013;2899;9593;5296;3262;21050
06/2013;3208;9901;5313;3265;21687
03/2013;3031;9890;5304;3311;21536
12/2012;3357;10389;5506;3316;22568
09/2012;3308;10330;5586;3589;22813
06/2012;3784;10722;5679;3664;23849
03/2012;3661;10700;5693;3622;23676

