﻿Eleccions al Parlament de Catalunya. Dades generals
Miralcamp
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251351
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;990;554;531;6;17;56,0;44,0
2017;1011;831;821;10;0;82,2;17,8
2015;1027;830;817;9;4;80,8;19,2
2012;1079;787;754;23;10;72,9;27,1
2010;1084;736;706;21;9;67,9;32,1
2006;1104;745;721;14;10;67,5;32,5
2003;1052;784;771;10;3;74,5;25,5
1999;1039;742;725;16;1;71,4;28,6
1995;1007;747;730;10;7;74,2;25,8
1992;958;677;660;7;10;70,7;29,3
1988;914;595;584;4;7;65,1;34,9
1984;923;640;628;6;6;69,3;30,7
1980;932;587;576;3;8;63,0;37,0

