﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Arbúcies. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:170097
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;168;158;42;32;1;169
Total primer grau;266;259;247;232;0;266
EGB 1a.etapa;261;256;245;232;0;261
Educació especial;5;3;2;0;0;5
Total segon grau;396;392;393;387;0;396
EGB 2a etapa;206;204;205;200;0;206
FP 1r grau;40;40;40;40;0;40
FP 2n grau;29;29;29;29;0;29
BUP i COU;106;104;104;104;0;106
Altres ensenyaments 2n grau;15;15;15;14;0;15
Total tercer grau;60;59;59;56;0;60
Arquitectura i eng. tècniques;10;10;10;10;0;10
Altres escoles universitàries;31;30;30;30;0;31
Facul. o col. univ. 1r, 2n cicle;13;13;13;11;0;13
Escoles tec. super. 1r, 2n cicle;1;1;1;1;0;1
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;2;2;2;1;0;2
Altres ensenyaments 3r.cicle;3;3;3;3;0;3
Total no classificables;19;17;17;16;0;19
FP ocupacional;1;1;1;0;0;1
Altres ensenyaments;18;16;16;16;0;18

