﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Fruitós de Bages. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082135
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;1;0;1;0;3;3;2;0;2;0;0;0;31;3;34;3;1;4;0;0;0;39;7;46
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;0;2;0;0;0;3;1;4
Electricitat gas i aigua;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;5;0;5;0;0;0;7;0;7
Ext. i trans. minerals;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;12;1;13;0;0;0;13;1;14
Indústria química;1;0;1;4;2;6;0;1;1;1;2;3;0;1;1;0;0;0;8;1;9;0;0;0;14;7;21
Const. maquin. mat. elèctric;7;1;8;6;0;6;6;11;17;15;2;17;1;1;2;0;0;0;190;17;207;0;0;0;225;32;257
Material transport;1;0;1;2;0;2;3;2;5;1;0;1;0;0;0;0;0;0;24;1;25;0;0;0;31;3;34
Alimentació i begudes;3;1;4;0;1;1;6;12;18;20;18;38;6;11;17;0;1;1;54;59;113;0;0;0;89;103;192
Tèxtil, cuir i confecció;3;3;6;8;1;9;8;10;18;6;13;19;1;4;5;1;0;1;87;130;217;0;0;0;114;161;275
Suro i fusta;0;0;0;0;0;0;1;1;2;0;0;0;0;1;1;0;0;0;24;1;25;0;0;0;25;3;28
Paper i arts gràfiques;3;0;3;2;0;2;4;4;8;0;0;0;0;0;0;0;0;0;10;3;13;0;0;0;19;7;26
Plàstics indu. manufact.;2;0;2;0;0;0;4;3;7;3;2;5;1;1;2;1;0;1;35;7;42;0;0;0;46;13;59
Construcció;6;0;6;4;0;4;1;2;3;6;1;7;0;2;2;0;0;0;125;2;127;0;0;0;142;7;149
Comerç i reparació;7;5;12;5;2;7;4;18;22;54;81;135;2;0;2;0;0;0;49;13;62;0;0;0;121;119;240
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;1;0;1;32;23;55;0;0;0;3;4;7;0;0;0;36;27;63
Transport i act. annexes;1;1;2;2;1;3;5;5;10;2;0;2;0;1;1;0;0;0;43;2;45;0;0;0;53;10;63
Comunicacions;0;1;1;2;0;2;3;3;6;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;9;4;13
Assegurances i finances;3;0;3;5;0;5;19;14;33;3;3;6;0;1;1;0;0;0;4;0;4;0;0;0;34;18;52
Servei empr. lloguers;9;2;11;1;0;1;1;5;6;3;3;6;2;0;2;0;0;0;3;1;4;0;0;0;19;11;30
Adm. pública defensa i SS;9;5;14;1;1;2;8;26;34;0;2;2;5;2;7;0;0;0;7;4;11;4;0;4;34;40;74
Educació i investigació;13;26;39;0;0;0;1;5;6;1;0;1;1;4;5;0;0;0;4;6;10;0;0;0;20;41;61
Sanitat i assis. social;22;27;49;1;0;1;0;6;6;1;1;2;0;4;4;0;0;0;4;5;9;0;0;0;28;43;71
Altres serveis;0;0;0;0;1;1;1;2;3;1;3;4;3;32;35;0;0;0;5;3;8;0;0;0;10;41;51
Total;93;72;165;44;9;53;77;133;210;121;132;253;54;88;142;33;4;37;705;261;966;4;0;4;1131;699;1830

