﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vinebre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:431779
;Homes;Dones;Total
04/2024 (p);95;85;180
03/2024 (p);90;85;170
02/2024;90;80;165
01/2024;85;80;165
12/2023;90;80;170
11/2023;90;80;170
10/2023;90;80;170
09/2023;85;80;165
08/2023;90;70;165
07/2023;90;75;170
06/2023;90;75;165
05/2023;90;85;180
04/2023;85;85;170
03/2023;85;80;165
02/2023;85;85;165
01/2023;85;80;165
12/2022;85;85;170
11/2022;85;80;170
10/2022;85;75;160
09/2022;85;75;155
08/2022;95;75;170
07/2022;90;75;170
06/2022;85;75;165
05/2022;85;75;165
04/2022;85;80;165
03/2022;80;75;155
02/2022;85;75;160
01/2022;85;75;160
12/2021;85;77;162
11/2021;86;82;168
10/2021;89;81;170
09/2021;86;78;164
08/2021;95;82;177
07/2021;93;83;176
06/2021;93;84;177
05/2021;91;88;179
04/2021;85;86;171
03/2021;87;80;167
02/2021;87;76;163
01/2021;88;77;165
12/2020;86;75;161
11/2020;92;76;168
10/2020;93;77;170
09/2020;93;80;173
08/2020;93;82;175
07/2020;92;79;171
06/2020;89;79;168
05/2020;95;82;177
03/2020;90;76;166
12/2019;94;80;174
09/2019;91;79;170
06/2019;95;70;165
03/2019;97;69;166
12/2018;97;71;168
09/2018;96;68;164
06/2018;103;73;176
03/2018;91;67;158
12/2017;94;67;161
09/2017;95;75;170
06/2017;108;74;182
03/2017;95;70;165
12/2016;93;73;166
09/2016;93;63;156
06/2016;96;78;174
03/2016;93;72;165
12/2015;92;71;163
09/2015;96;71;167
06/2015;100;78;178
03/2015;90;67;157
12/2014;87;65;152
09/2014;92;64;156
06/2014;102;74;176
03/2014;90;62;152
12/2013;96;62;158
09/2013;98;74;172
06/2013;110;78;188
03/2013;102;67;169
12/2012;96;72;168
09/2012;102;79;181
06/2012;108;93;201
03/2012;94;81;175

