﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Santa Coloma de Gramenet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:082457
;Homes;Dones;Total
Agricultura i ramaderia;81;24;105
Pesca;23;6;29
Extracció gas i petroli;29;14;43
Electricitat gas i aigua;306;17;323
Ext i trans. minerals;449;60;509
Indústria química;1231;339;1570
Cont maquin mat elèctric;5493;629;6122
Material transport;1871;115;1986
Alimentació i begudes;1347;516;1863
Tèxtil, cuir confecció;1051;1715;2766
Suro i fusta;794;64;858
Paper i arts gràfiques;1089;251;1340
Plàstics indu. manufact.;794;222;1016
Construcció;5554;300;5854
Comerç i reparació;3763;2795;6558
Hostaleria i restauració;1304;622;1926
Transport i act. annexes;3144;301;3445
Comuni- cacions;414;147;561
Assegurances i financeres;423;219;642
Servei empr. llogers;984;566;1550
Adm pública defensa i SS;851;532;1383
Educació i investigació;614;769;1383
Sanitat i assis. social;485;1043;1528
Altres serveis;622;2059;2681
Total;32716;13325;46041

