﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Tallada d'Empordà, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:171959&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;1;3;17;23
12/2023 (p);1;1;3;18;23
09/2023 (p);1;1;3;18;23
06/2023 (p);1;1;3;17;22
03/2023 (p);1;1;3;16;21
12/2022 (p);1;1;3;17;22
09/2022 (p);1;1;3;17;22
06/2022 (p);1;1;3;17;22
03/2022 (p);1;1;3;19;24
12/2021 (p);1;1;3;19;24
09/2021 (p);1;1;3;19;24
06/2021 (p);1;2;3;19;25
03/2021 (p);1;3;3;18;25
12/2020 (p);1;3;3;18;25

