﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Olot. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:171143&lang=es
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;330;554
De 30 a 34 anys;532;447;979
De 35 a 39 anys;647;920;1568
De 40 a 44 anys;695;969;1664
De 45 a 49 anys;885;770;1655
De 50 a 54 anys;1039;902;1941
De 55 a 59 anys;736;600;1336
De 60 a 64 anys;576;626;1202
De 65 a 69 anys;566;464;1030
De 70 a 74 anys;344;214;558
De 75 a 79 anys;371;395;766
De 80 a 84 anys;269;288;557
De 85 anys i més;349;124;473
Total;7287;7307;14594

