﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Sénia, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:430445
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;3;3;3;30;33;66;30;36;66
2019;0;0;0;36;27;63;36;27;63
2018;0;0;0;24;21;48;24;24;48
2017;0;3;3;15;9;24;12;12;24
2016;0;0;0;18;15;33;18;15;36
2011-2015;0;6;9;42;48;90;45;51;96
2001-2010;21;18;42;246;234;480;267;252;522
1991-2000;12;12;21;39;27;69;51;36;87
1981-1990;6;6;12;6;0;9;9;6;18
Abans de 1981;6;9;18;0;3;0;9;12;18
Sempre hi ha viscut;2226;2235;4458;78;66;144;2301;2301;4602
Total;2277;2289;4569;531;489;1017;2808;2778;5586

