﻿Bovins
Sant Joan de les Abadesses
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:171674&lang=en
;2009
     Total;
 explot.;28
 caps;1329
     Vaques;
 total;
 explot.;26
 caps;787
 de llet;
 explot.;4
 caps;220
 altres;
 explot.;22
 caps;567
       Altres bovins de 24 mesos i més;
 total;
 explot.;21
 caps;130
 mascles;
 explot.;20
 caps;34
 braves;
 explot.;13
 caps;96
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;15
 caps;194
 mascles;
 explot.;4
 caps;77
 femelles;
 explot.;13
 caps;117
             Bovins de menys de 12 mesos;
 explot.;20
 caps;218

